ID_ZAZNAMU,PUBLIKOVANO,PUBLIKUJCI,PUBLIKUJICI_ISDS,NABIZEJICI_NAZEV,NABIZEJICI_ADRESA,NABIZEJICI_IC,NABIZEJICI_ZAKLADATEL,POPIS,PLATNOST_DO,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_OSOBA,KONTAKT_UTVAR,KATASTRALNI_UZEMI,PARCELNI_CISLO,TYP_POZEMEK,TYP_BUDOVA,TYP_JEDNOTKA,TYP_JINY,ULICE,CP_CEV,CJEDNOTKY,POPIS_POLOZKY,POZADOVANA_CENA,KATASTRALNI_UZEMI_2,POZADOVANA_CENA_2,PARCELNI_CISLO_2,TYP_POZEMEK_2,TYP_BUDOVA_2,TYP_JEDNOTKA_2,TYP_JINY_2,ULICE_2,CP_CEV_2,CJEDNOTKY_2,POPIS_POLOZKY_2,KATASTRALNI_UZEMI_3,POZADOVANA_CENA_3,PARCELNI_CISLO_3,TYP_POZEMEK_3,TYP_BUDOVA_3,TYP_JEDNOTKA_3,TYP_JINY_3,ULICE_3,CP_CEV_3,CJEDNOTKY_3,POPIS_POLOZKY_3,KATASTRALNI_UZEMI_4,POZADOVANA_CENA_4,PARCELNI_CISLO_4,TYP_POZEMEK_4,TYP_BUDOVA_4,TYP_JEDNOTKA_4,TYP_JINY_4,ULICE_4,CP_CEV_4,CJEDNOTKY_4,POPIS_POLOZKY_4,KATASTRALNI_UZEMI_5,PARCELNI_CISLO_5,POZADOVANA_CENA_5,TYP_POZEMEK_5,TYP_BUDOVA_5,TYP_JEDNOTKA_5,TYP_JINY_5,ULICE_5,CP_CEV_5,CJEDNOTKY_5,POPIS_POLOZKY_5
101557,2024-03-22,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemků,2024-04-22,+420724523082,ondrej.tyl@lesycr.cz,Ing. Ondřej Týl,Lesy ČR,"Vratislavice nad Nisou, Liberec, okres Liberec","p. p. č. 2503/1, 2513/1",ano,ne,ne,ne,,,,lesní pozemky o výměře 6194 m2,737926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100465,2024-01-03,"Správa železnic, státní organizace",uccchjm,,,,,Prodej pozemku p.č. 548/1 v k.ú. Františkov u Liberce,2024-02-03,725889647,mickoval@spravazeleznic.cz,Lenka Micková,SŽF,"Františkov u Liberce, Liberec, okres Liberec",548/1,ano,ne,ne,ne,,,,"Prodej pozemku p.č. 548/1 v k.ú. Františkov u Liberce, výměra 2394 m2.",3123000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98237,2023-07-27,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 120 o výměře 138 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 176, objekt k bydlení a pozemek parc. č. 121/3 o výměře 146 m2 , ostatní plocha, ke způsobu využití jako jiná plocha, k.ú. Františkov u Liberce, obec Liberec, LV č. 627, KÚ pro Liberecký kraj, katastrálního pracoviště Liberec. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-08-27,954302327,reality.prodej@cpost.cz,Jaroslav Černík,Správa realit,"Františkov u Liberce, Liberec, okres Liberec",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,7900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98075,2023-06-22,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra,"Pozemek parc. č. 157 o výměře 524 m2, zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 327, rodinný dům a parc.č. 158 o výměře 256 m2, zahrada, k.ú. Vesec u Liberce, obec Liberec, LV č. 240, KÚ pro Liberecký kraj, katastrálního pracoviště Liberec. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2023-07-23,954302327,reality.prodej@cpost.cz,Dana Tučková,Správa majetku,"Vesec u Liberce, Liberec, okres Liberec",,ano,ano,ne,ne,,,,Prodej bude probíhat formou e-aukce,8700000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97807,2023-04-25,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,prodej pozemků,2023-05-26,724523082,ondrej.tyl@lesycr.cz,Ing. Ondřej Týl,"Lesy České republiky, s.p.","Vesec u Liberce, Liberec, okres Liberec",,ano,ne,ne,ne,,,,"lesní pozemky p. p. č. 2197/1, 2033/1, 2189/1, 2074",554856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96158,2022-02-11,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,"Budova čp. 520 včetně příslušenství a pozemků v ulici Dr. Milady Horákové, Liberec IV-Perštýn",2022-03-14,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Liberec, Liberec, okres Liberec","3834, 3831/1, 3831/3, 3831/4, 3832/2, 3835/2, 3833 ",ano,ano,ne,ne,,,,"Budova čp. 520 v ulici Dr. Milady Horákové v Liberci, pozemky p. č. 3831/1, 3831/3, 3831/4, 3832/2, 3833, 3834, 3835/2",3045600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95046,2021-06-09,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 157 o výměře 524 m2, vedený jako zastavěná plocha a nádvoří, jehož součástí je i stavba č. p. 327, objekt k bydlení, k.ú. Vesec u Liberce, obec Liberec, LV č. 240, KÚ pro Liberecký kraj, katastrálního pracoviště Liberec.Jedná se, v současné době, o potřebný majetek pošta Liberec 25, ale zařazený redislokačním katalogem ke sloučení s dalšími městskými poštami. Objekt je určen k prodeji. Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-07-10,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Vesec u Liberce, Liberec, okres Liberec",,ano,ano,ne,ne,,,,"Tento dům se nachází u hlavní silnice, vedle základní školy v městské části Vesec. ",6400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94931,2021-05-13,"Česká pošta, s.p.",kr7cdry,,,,Ministerstvo vnitra ČR,"Pozemek parc. č. 6223 o výměře 241 m2, vedený jako zastavěná plocha a nádvoří, jehož součástí je i stavba bez č. p., vedená jako jiná stavba,  k. ú. Liberec, obec Liberec, LV č. 3230, KÚ pro Liberecký kraj, Katastrálního pracoviště Liberec.Právo hospodařit s majetkem státu: Česká pošta, s.p.",2021-06-13,954302284,hruskova.marketa.2@cpost.cz,Markéta Hrušková,Správa majetku,"Liberec, Liberec, okres Liberec",,ano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93477,2020-08-12,"Lesy České republiky, s.p.",e8jcfsn,,,,Ministerstvo zemědělství ČR,Pozemek p.p.č. 748/8 zastavěná plocha o výměře 7 m2,2020-09-12,725257378,michal.krupka@lesycr.cz,Ing. Michal Krupka,"Lesy české republiky, s.p., lesní správa Ještěd","Horní Hanychov, Liberec, okres Liberec",,ano,ne,ne,ne,,,,,21000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91595,2020-01-24,"Povodí Labe, státní podnik",dbyt8g2,,,,Ministerstvo zemědělství,pozemková parcela č. 32/2 a č. 32/4 ,2020-02-24,495 088 871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Starý Harcov, Liberec, okres Liberec",,ano,ne,ne,ne,,,,,865640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88416,2019-06-12,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,lesní pozemek p. p. č. 2693/8,2019-07-13,724523082,ondrej.tyl@lesycr.cz,Ing. Ondřej Týl,"Lesy České republiky, s.p.","Vratislavice nad Nisou, Liberec, okres Liberec",,ano,ne,ne,ne,,,,,61000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86964,2019-01-09,"Správa železnic, státní organizace",uccchjm,,,,,pozemek p.č. 1631/2,2018-02-03,972235418,fisl@szdc.cz,Fišl,"SŽDC, O31","Rochlice u Liberce, Liberec, okres Liberec",,ne,ne,ne,ne,,,,,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86902,2019-01-07,"Správa železnic, státní organizace",uccchjm,,,,,pozemek p.č. 1631/2,2019-02-07,972 235 481,fisl@szdc.cz,Fišl,O31,"Rochlice u Liberce, Liberec, okres Liberec",,ano,ne,ne,ne,,,,,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85225,2018-09-05,"Lesy České republiky, s.p.",e8jcfsn,,,,MZe,"pozemek p. p. č. 786/1, ostatní plocha - manipulační plocha, o výměře 82 m2",2018-10-05,724523082,ondrej.tyl@lesycr.cz,Ing. Ondřej Týl,"Lesy ČR, s.p.","Starý Harcov, Liberec, okres Liberec",,ano,ne,ne,ne,,,,,172000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84429,2018-04-17,"Povodí Labe, státní podnik",dbyt8g2,,,,"Povodí Labe, státní podnik, Víta Nejedlého 951/8, 500 03 Hradec Králové","pozemková parcela č. 994/2, 1023/5 a 1023/6  ",2018-05-18,495088871,lodrovam@pla.cz,Martina Lodrová,majetkový odbor,"Starý Harcov, Liberec, CZ0513, okres Liberec",,ano,ne,ne,ne,,,,,12120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
